"YEAR_WEEK","REGION","PART_RATE_PERCENT","CASES_PER_100","NEW_IN_PER_100","DEATHS_PER_100"
"22W26","Belgium",59,0.45,0.04,0.01
"22W26","Brussels",34,0.15,0.02,0.02
"22W26","Flanders",61,0.41,0.02,0.02
"22W26","German speaking community",22,0,0,0.28
"22W26","Wallonia",62,0.57,0.07,0.01
"22W27","Belgium",59,0.55,0.04,0.01
"22W27","Brussels",37,1.5,0.06,0.01
"22W27","Flanders",63,0.37,0.01,0.01
"22W27","German speaking community",56,0.22,0.22,0
"22W27","Wallonia",60,0.72,0.08,0.01
"22W28","Belgium",62,0.78,0.03,0.02
"22W28","Brussels",38,2.01,0.1,0
"22W28","Flanders",64,0.54,0.01,0.02
"22W28","German speaking community",33,1.85,0,0
"22W28","Wallonia",65,1,0.04,0.01
"22W29","Belgium",59,0.57,0.03,0.01
"22W29","Brussels",36,0.82,0.11,0.02
"22W29","Flanders",60,0.35,0.01,0.01
"22W29","German speaking community",33,1.85,0,0
"22W29","Wallonia",63,0.88,0.05,0.02
"22W30","Belgium",61,0.5,0.03,0.02
"22W30","Brussels",36,0.56,0.08,0.05
"22W30","Flanders",62,0.42,0.02,0.02
"22W30","German speaking community",33,0.74,0,0
"22W30","Wallonia",67,0.61,0.05,0.02
"22W31","Belgium",54,0.44,0.02,0.02
"22W31","Brussels",36,0.54,0.08,0.05
"22W31","Flanders",59,0.3,0.01,0.01
"22W31","German speaking community",33,0,0,0
"22W31","Wallonia",53,0.67,0.03,0.02
"22W32","Belgium",50,0.24,0.01,0.01
"22W32","Brussels",32,0.11,0,0.04
"22W32","Flanders",56,0.21,0.01,0.01
"22W32","German speaking community",22,0,0,0
"22W32","Wallonia",46,0.31,0.02,0.01
"22W33","Belgium",49,0.19,0.01,0.01
"22W33","Brussels",32,0.04,0,0.02
"22W33","Flanders",54,0.15,0.01,0.01
"22W33","German speaking community",33,0,0,0.14
"22W33","Wallonia",46,0.31,0.03,0.01
"22W34","Belgium",54,0.25,0.01,0.01
"22W34","Brussels",32,0.04,0.02,0
"22W34","Flanders",53,0.25,0,0.01
"22W34","German speaking community",33,0,0,0
"22W34","Wallonia",62,0.29,0.02,0
"22W35","Belgium",55,0.19,0.01,0.01
"22W35","Brussels",27,0.21,0,0
"22W35","Flanders",53,0.2,0.01,0.01
"22W35","German speaking community",33,0,0,0
"22W35","Wallonia",65,0.16,0.02,0.01
"22W36","Belgium",49,0.17,0.01,0.01
"22W36","Brussels",27,0.29,0.03,0.02
"22W36","Flanders",55,0.16,0,0.01
"22W36","German speaking community",33,0,0,0.14
"22W36","Wallonia",45,0.17,0,0
"22W37","Belgium",54,0.17,0.02,0.01
"22W37","Brussels",28,0.65,0.1,0.04
"22W37","Flanders",55,0.15,0,0
"22W37","German speaking community",NA,NA,NA,0
"22W37","Wallonia",61,0.14,0.03,0.01
"22W38","Belgium",54,0.23,0.01,0.01
"22W38","Brussels",29,0.14,0,0.02
"22W38","Flanders",54,0.31,0,0.01
"22W38","German speaking community",11,0,0,0
"22W38","Wallonia",61,0.13,0.02,0.01
"22W39","Belgium",54,0.36,0.01,0
"22W39","Brussels",23,0.16,0.03,0
"22W39","Flanders",56,0.32,0.01,0
"22W39","German speaking community",22,0,0,0.14
"22W39","Wallonia",59,0.46,0.01,0
"22W40","Belgium",55,0.62,0.02,0.01
"22W40","Brussels",28,0.17,0.02,0.01
"22W40","Flanders",55,0.68,0.02,0.01
"22W40","German speaking community",22,1.48,0,0
"22W40","Wallonia",63,0.58,0.02,0.01
"22W41","Belgium",54,0.68,0.03,0.01
"22W41","Brussels",29,0.55,0,0.01
"22W41","Flanders",53,0.83,0.03,0.01
"22W41","German speaking community",22,4.93,0,0.14
"22W41","Wallonia",61,0.43,0.02,0.01
"22W42","Belgium",58,0.48,0.02,0.01
"22W42","Brussels",28,0.2,0.03,0.01
"22W42","Flanders",60,0.65,0.02,0.02
"22W42","German speaking community",33,1.85,0,0.14
"22W42","Wallonia",62,0.2,0.03,0.01
"22W43","Belgium",61,0.28,0.01,0.01
"22W43","Brussels",26,0.25,0.06,0
"22W43","Flanders",65,0.36,0.01,0.01
"22W43","German speaking community",22,0.49,0,0
"22W43","Wallonia",65,0.13,0.01,0.01
"22W44","Belgium",49,0.16,0,0.01
"22W44","Brussels",23,0.54,0,0.01
"22W44","Flanders",65,0.17,0,0.01
"22W44","German speaking community",11,0.68,0,0
"22W44","Wallonia",35,0.07,0.01,0
"22W45","Belgium",58,0.13,0,0.01
"22W45","Brussels",30,0.07,0,0
"22W45","Flanders",63,0.17,0,0.01
"22W45","German speaking community",22,0,0,0
"22W45","Wallonia",59,0.08,0,0
"22W46","Belgium",52,0.14,0,0.01
"22W46","Brussels",30,0.05,0,0
"22W46","Flanders",63,0.16,0,0.01
"22W46","German speaking community",22,0,0,0
"22W46","Wallonia",43,0.11,0,0
"22W47","Belgium",61,0.14,0.01,0.01
"22W47","Brussels",29,0.49,0.02,0.03
"22W47","Flanders",62,0.15,0.01,0.01
"22W47","German speaking community",22,0,0,0
"22W47","Wallonia",67,0.08,0.01,0
"22W48","Belgium",65,0.36,0.01,0.01
"22W48","Brussels",28,0.35,0.03,0
"22W48","Flanders",67,0.48,0.01,0.01
"22W48","German speaking community",22,0,0,0
"22W48","Wallonia",72,0.18,0.01,0
"22W49","Belgium",64,0.51,0.01,0.01
"22W49","Brussels",30,0.26,0,0.01
"22W49","Flanders",67,0.56,0.01,0.01
"22W49","German speaking community",44,0,0,0
"22W49","Wallonia",70,0.48,0.03,0
"22W50","Belgium",63,0.73,0.04,0.02
"22W50","Brussels",22,0.81,0.03,0.02
"22W50","Flanders",65,0.84,0.03,0.02
"22W50","German speaking community",44,0,0,0
"22W50","Wallonia",70,0.55,0.04,0.01
"22W51","Belgium",63,0.75,0.03,0.02
"22W51","Brussels",22,0.63,0.03,0.02
"22W51","Flanders",64,0.93,0.03,0.02
"22W51","German speaking community",11,0,0,0
"22W51","Wallonia",73,0.49,0.03,0.01
"22W52","Belgium",56,0.63,0.03,0.02
"22W52","Brussels",20,1.2,0.07,0.04
"22W52","Flanders",55,0.77,0.03,0.02
"22W52","German speaking community",11,1.82,0,0
"22W52","Wallonia",66,0.39,0.02,0
"23W01","Belgium",56,0.32,0.02,0.02
"23W01","Brussels",22,0.28,0,0.03
"23W01","Flanders",57,0.42,0.02,0.02
"23W01","German speaking community",22,0,0,0
"23W01","Wallonia",64,0.18,0.02,0.01
"23W02","Belgium",58,0.16,0.01,0.01
"23W02","Brussels",17,0.04,0.04,0.03
"23W02","Flanders",56,0.24,0.01,0
"23W02","German speaking community",44,0,0,0
"23W02","Wallonia",71,0.07,0.01,0.01
"23W03","Belgium",59,0.14,0.01,0
"23W03","Brussels",14,0.06,0,0.01
"23W03","Flanders",61,0.22,0.01,0
"23W03","German speaking community",22,0,0,0
"23W03","Wallonia",68,0.03,0.01,0
"23W04","Belgium",58,0.2,0.01,0
"23W04","Brussels",6,0,0,0
"23W04","Flanders",59,0.23,0.01,0.01
"23W04","German speaking community",22,0,0,0
"23W04","Wallonia",70,0.16,0.01,0
"23W05","Belgium",58,0.42,0.02,0.01
"23W05","Brussels",13,0.47,0,0.02
"23W05","Flanders",59,0.61,0.01,0.01
"23W05","German speaking community",22,0,0,0
"23W05","Wallonia",67,0.15,0.02,0
"23W06","Belgium",55,0.44,0.01,0.01
"23W06","Brussels",10,0.8,0,0.03
"23W06","Flanders",55,0.64,0.01,0.01
"23W06","German speaking community",33,2.55,0,0
"23W06","Wallonia",67,0.12,0.01,0
"23W07","Belgium",59,0.86,0.03,0.01
"23W07","Brussels",15,0.19,0.1,0.01
"23W07","Flanders",58,1.39,0.03,0.02
"23W07","German speaking community",11,0,0,0
"23W07","Wallonia",70,0.18,0.02,0.01
"23W08","Belgium",59,0.98,0.03,0.01
"23W08","Brussels",14,0.54,0.05,0
"23W08","Flanders",56,1.48,0.03,0.02
"23W08","German speaking community",11,0,0,0
"23W08","Wallonia",72,0.36,0.02,0
"23W09","Belgium",59,1.1,0.03,0.01
"23W09","Brussels",14,1.96,0.05,0.02
"23W09","Flanders",58,1.48,0.04,0.01
"23W09","German speaking community",11,0,0,0
"23W09","Wallonia",73,0.56,0.03,0
"23W10","Belgium",54,1.21,0.05,0.01
"23W10","Brussels",13,1.25,0.07,0
"23W10","Flanders",58,1.34,0.04,0.02
"23W10","German speaking community",11,0,0,0
"23W10","Wallonia",57,0.98,0.06,0.01
"23W11","Belgium",54,0.96,0.03,0.02
"23W11","Brussels",15,0.71,0.05,0
"23W11","Flanders",56,1.15,0.03,0.02
"23W11","German speaking community",11,0,0,0
"23W11","Wallonia",59,0.68,0.03,0.01
"23W12","Belgium",56,0.65,0.03,0.01
"23W12","Brussels",13,0.4,0.06,0.01
"23W12","Flanders",53,0.78,0.02,0.01
"23W12","German speaking community",11,0,0,0
"23W12","Wallonia",69,0.49,0.04,0.01
"23W13","Belgium",51,0.54,0.03,0.01
"23W13","Brussels",8,0.27,0,0
"23W13","Flanders",52,0.56,0.01,0.01
"23W13","German speaking community",11,0,0,0
"23W13","Wallonia",60,0.52,0.05,0.01
"23W14","Belgium",44,0.34,0.03,0.01
"23W14","Brussels",8,0.13,0.13,0
"23W14","Flanders",45,0.2,0.01,0.01
"23W14","German speaking community",11,0,0,0
"23W14","Wallonia",52,0.56,0.06,0.01
"23W15","Belgium",45,0.21,0.02,0.01
"23W15","Brussels",8,0.1,0.1,0.01
"23W15","Flanders",46,0.21,0.02,0
"23W15","German speaking community",11,0,0,0
"23W15","Wallonia",51,0.21,0.02,0.01
"23W16","Belgium",46,0.25,0.01,0
"23W16","Brussels",8,0,0,0
"23W16","Flanders",46,0.26,0.01,0
"23W16","German speaking community",11,0,0,0
"23W16","Wallonia",54,0.24,0.02,0
"23W17","Belgium",44,0.21,0.01,0
"23W17","Brussels",6,0,0,0.01
"23W17","Flanders",43,0.09,0,0
"23W17","German speaking community",11,0,0,0
"23W17","Wallonia",54,0.38,0.03,0
